Time,Repeat.measurement,image,genus,species,species_author,Lat,Long,median or best estimate Ma,PaleoLat,Form,length,Zooid,width,area
Campanian.PDT,1, pdt2765,Pseudoallantopora,sp.,,054N,010E,78,044N,Runner,723.25,1,458.23,249743.63
Campanian.PDT,1, pdt2765,Pseudoallantopora,sp.,,,,,,Runner,750.29,2,543.23,314552.09
Campanian.PDT,1, pdt2765,Pseudoallantopora,sp.,,,,,,Runner,994.12,3,420.86,306260.51
Campanian.PDT,2, pdt2765,Pseudoallantopora,sp.,,,,,,Runner,694.63,1,,
Campanian.PDT,2, pdt2765,Pseudoallantopora,sp.,,,,,,Runner,764.79,2,,
Campanian.PDT,2, pdt2765,Pseudoallantopora,sp.,,,,,,Runner,814.68,3,,
Campanian.PDT,3, pdt2765,Pseudoallantopora,sp.,,,,,,Runner,694.63,1,,
Campanian.PDT,3, pdt2765,Pseudoallantopora,sp.,,,,,,Runner,765.99,2,,
Campanian.PDT,3, pdt2765,Pseudoallantopora,sp.,,,,,,Runner,801.03,3,,
Recent.PDT,1,aw0001,Galeopsis,porcellanicus ,"(Hutton, 1873)",047S,168E,0,047S,Erect,646.31,1,418.46,166236.3
Recent.PDT,1,aw0001,Galeopsis,porcellanicus ,"(Hutton, 1873)",,,,,Erect,637.2,2,441.21,192804.97
Recent.PDT,1,aw0001,Galeopsis,porcellanicus ,"(Hutton, 1873)",,,,,Erect,656.72,3,337.91,166835.28
Recent.PDT,1,AW0130,Celleporaria,agglutinans,"(Hutton, 1873)",047S,168E,0,047S,Sheet,489.49,1,523.49,213724.49
Recent.PDT,1,AW0130,Celleporaria,agglutinans,"(Hutton, 1873)",,,,,Sheet,615.32,2,475.7,201670.92
Recent.PDT,1,AW0130,Celleporaria,agglutinans,"(Hutton, 1873)",,,,,Sheet,581.63,3,579.78,262780.61
Recent.PDT,1,aw0248,Conopeum,reticulum,"(Linnaeus, 1767)",052N,005W,0,052N,Sheet,443.11,1,316.12,107744.69
Recent.PDT,1,aw0248,Conopeum,reticulum,"(Linnaeus, 1767)",,,,,Sheet,440.77,2,321.44,107502.31
Recent.PDT,1,aw0248,Conopeum,reticulum,"(Linnaeus, 1767)",,,,,Sheet,500.82,3,307.74,100024.62
Pliocene.PDT,1,BB0042,Fenestrulina,malusii,"(Audouin, 1826)",052N,001E,4,052N,Sheet,585.21,1,303.63,135744.85
Pliocene.PDT,1,BB0042,Fenestrulina,malusii,"(Audouin, 1826)",,,,,Sheet,497.4,2,280.63,115034.35
Pliocene.PDT,1,BB0042,Fenestrulina,malusii,"(Audouin, 1826)",,,,,Sheet,452.53,3,398.1,122431.29
Pliocene.PDT,1,BB0049,Escharina,dutertrei,"(Audouin, 1826)",052N,001E,4,052N,Sheet,578.54,1,500.66,216952.07
Pliocene.PDT,1,BB0049,Escharina,dutertrei,"(Audouin, 1826)",,,,,Sheet,608.81,2,423.39,191147.11
Pliocene.PDT,1,BB0049,Escharina,dutertrei,"(Audouin, 1826)",,,,,Sheet,517.35,3,453.91,191285.95
Recent.PDT,1,BB0081,Buffonellaria,n.sp.7,,038N,016E,0,038N,Erect,586.69,1,453.46,158144.6
Recent.PDT,1,BB0081,Buffonellaria,n.sp.7,,,,,,Erect,653.06,2,490.92,232101.35
Recent.PDT,1,BB0081,Buffonellaria,n.sp.7,,,,,,Erect,696.87,3,404.05,174160.81
Recent.PDT,1,BB0087,Buffonellaria,n.sp. 1,,043N,017E,0,043N,Sheet,615.65,1,430.8,176811.31
Recent.PDT,1,BB0087,Buffonellaria,n.sp. 1,,,,,,Sheet,528.71,2,347.9,149460.88
Recent.PDT,1,BB0087,Buffonellaria,n.sp. 1,,,,,,Sheet,534.37,3,330.97,128047.34
Recent.PDT,1,BB0101,Buffonellaria,n.sp.8,,009N,012W,0,009N,Sheet,443.84,1,345.21,107712.79
Recent.PDT,1,BB0101,Buffonellaria,n.sp.8,,,,,,Sheet,492.49,2,366.79,123592.69
Recent.PDT,1,BB0101,Buffonellaria,n.sp.8,,,,,,Sheet,492.58,3,393.53,126210.37
Recent.PDT,1,BB0110,Herentia,hyndmanni,"(Johnston, 1847)",043N,017E,0,043N,Sheet,466.58,1,333.1,146105.63
Recent.PDT,1,BB0110,Herentia,hyndmanni,"(Johnston, 1847)",,,,,Sheet,453.07,2,412.36,122781.34
Recent.PDT,1,BB0110,Herentia,hyndmanni,"(Johnston, 1847)",,,,,Sheet,445.33,3,372.62,144665.6
Recent.PDT,1,BB0113,Buffonellaria,n.sp.3,,038N,026W,0,038N,Sheet,505.64,1,406.3,188212.89
Recent.PDT,1,BB0113,Buffonellaria,n.sp.3,,,,,,Sheet,576.91,2,420.16,197951.66
Recent.PDT,1,BB0113,Buffonellaria,n.sp.3,,,,,,Sheet,700,3,350.13,174709.47
Recent.PDT,1,BB0122,Buffonellaria,n.sp.4,,043N,006E,0,043N,Sheet,477.88,1,343.74,131043.1
Recent.PDT,1,BB0122,Buffonellaria,n.sp.4,,,,,,Sheet,445.54,2,328.88,116683.32
Recent.PDT,1,BB0122,Buffonellaria,n.sp.4,,,,,,Sheet,469.76,3,300.07,129512.8
Pliocene.PDT,1,BB0123,Cellaria,quadrata,Berning ,052N,001E,4,052N,Erect,375.93,1,230.7,80808
Pliocene.PDT,1,BB0123,Cellaria,quadrata,Berning ,,,,,Erect,379.19,2,242.53,76152
Pliocene.PDT,1,BB0123,Cellaria,quadrata,Berning ,,,,,Erect,388.52,3,222.44,77376
Pliocene.PDT,1,BB0148,Melicerita,charlesworthi,"(Morris, 1843)",052N,001E,4,052N,Erect,366.56,1,264.04,80813.84
Pliocene.PDT,1,BB0148,Melicerita,charlesworthi,"(Morris, 1843)",,,,,Erect,368.94,2,281.37,65708.97
Pliocene.PDT,1,BB0148,Melicerita,charlesworthi,"(Morris, 1843)",,,,,Erect,359.73,3,260,75699.41
Pliocene.PDT,1,BB0151,Amphiblestrum,pouilletii ,,052N,001E,4,052N,Sheet,424.75,1,353.89,122107.65
Pliocene.PDT,1,BB0151,Amphiblestrum,pouilletii ,,,,,,Sheet,430.36,2,436.86,134800.28
Pliocene.PDT,1,BB0151,Amphiblestrum,pouilletii ,,,,,,Sheet,408.47,3,396.96,118563.74
Pliocene.PDT,1,BB0154,Microporella(cf.),ciliata ,"(Pallas, 1766)",052N,001E,4,052N,Sheet,548.53,1,315.95,122814.89
Pliocene.PDT,1,BB0154,Microporella(cf.),ciliata ,"(Pallas, 1766)",,,,,Sheet,544.65,2,295.63,108030.13
Pliocene.PDT,1,BB0154,Microporella(cf.),ciliata ,"(Pallas, 1766)",,,,,Sheet,475.18,3,285.3,103529.97
Pliocene.PDT,1,bb0161,Schizoporella,unicornis,"(Johnston, 1838)",052N,001E,4,052N,Sheet,568.21,1,410.94,173680.82
Pliocene.PDT,1,bb0161,Schizoporella,unicornis,"(Johnston, 1838)",,,,,Sheet,543.07,2,497.89,227566.3
Pliocene.PDT,1,bb0161,Schizoporella,unicornis,"(Johnston, 1838)",,,,,Sheet,551.88,3,491,215936.78
Pliocene.PDT,1,BB0169,Reptadeonella,plagiopora,"(Busk, 1859)",052N,001E,4,052N,Sheet,419.49,1,278.89,86322
Pliocene.PDT,1,BB0169,Reptadeonella,plagiopora,"(Busk, 1859)",,,,,Sheet,451.71,2,285.78,86067
Pliocene.PDT,1,BB0169,Reptadeonella,plagiopora,"(Busk, 1859)",,,,,Sheet,509.22,3,261.01,96627
Recent.PDT,1,BB0181,Therenia,n.sp.1,,006N,000W,0,006N,Sheet,562.58,1,469.17,191317.51
Recent.PDT,1,BB0181,Therenia,n.sp.1,,,,,,Sheet,590.27,2,462.87,188881.31
Recent.PDT,1,BB0181,Therenia,n.sp.1,,,,,,Sheet,706.62,3,592.74,233433.23
Pliocene.PDT,1,BB0185,Umbonula,megastoma,"(Busk ex Wood, 1844)",052N,001E,4,052N,Sheet,687.43,1,452.49,205634.1
Pliocene.PDT,1,BB0185,Umbonula,megastoma,"(Busk ex Wood, 1844)",,,,,Sheet,594.4,2,473.94,238362.79
Pliocene.PDT,1,BB0185,Umbonula,megastoma,"(Busk ex Wood, 1844)",,,,,Sheet,609.63,3,453.24,189503.64
Pliocene.PDT,1,BB0193,Cribellopora,sp.,,052N,001E,4,052N,Sheet,463.01,1,482.16,182549.02
Pliocene.PDT,1,BB0193,Cribellopora,sp.,,,,,,Sheet,466.18,2,520.75,198029.16
Pliocene.PDT,1,BB0193,Cribellopora,sp.,,,,,,Sheet,581.9,3,545.45,232707.39
Pliocene.PDT,1,BB0199,Pentapora,pertusa ,"(Milne Edwards, 1836)",052N,001E,4,052N,Erect,1123.2,1,281.82,254389.57
Pliocene.PDT,1,BB0199,Pentapora,pertusa ,"(Milne Edwards, 1836)",,,,,Erect,986.13,2,303.9,219098.22
Pliocene.PDT,1,BB0199,Pentapora,pertusa ,"(Milne Edwards, 1836)",,,,,Erect,1032.77,3,266.52,246972.81
Pliocene.PDT,1,BB0205,Schizomavella,cf. Linearis,"(Hassall, 1841)",052N,001E,4,052N,Sheet,357.84,1,343.42,100303.49
Pliocene.PDT,1,BB0205,Schizomavella,cf. Linearis,"(Hassall, 1841)",,,,,Sheet,626.82,2,283.33,120616.77
Pliocene.PDT,1,BB0205,Schizomavella,cf. Linearis,"(Hassall, 1841)",,,,,Sheet,687.11,3,247.24,135152.19
Recent.PDT,1,BB0211,Escharina,coccinea ,"(Abildgaard, 1806)",051N,002W,0,051N,Sheet,566.04,1,415.27,196551.02
Recent.PDT,1,BB0211,Escharina,coccinea ,"(Abildgaard, 1806)",,,,,Sheet,504.03,2,423.4,156677.55
Recent.PDT,1,BB0211,Escharina,coccinea ,"(Abildgaard, 1806)",,,,,Sheet,531.84,3,414.05,173120.41
Recent.PDT,1,BB0227,Buffonellaria,porcellanum ,,029N,018W,0,029N,Sheet,360.49,1,323.01,95636.81
Recent.PDT,1,BB0227,Buffonellaria,porcellanum ,,,,,,Sheet,446.85,2,276.58,86432.35
Recent.PDT,1,BB0227,Buffonellaria,porcellanum ,,,,,,Sheet,456.38,3,297.49,98888.89
Recent.PDT,1,BB0229,Calloporina,decorata,"(Reuss, 1848)",033N,017W,0,033N,Sheet,520.55,1,331.39,145331.8
Recent.PDT,1,BB0229,Calloporina,decorata,"(Reuss, 1848)",,,,,Sheet,420.56,2,366.58,142184.63
Recent.PDT,1,BB0229,Calloporina,decorata,"(Reuss, 1848)",,,,,Sheet,469.72,3,304.52,120977.33
Recent.PDT,1,BB0232,Herentia,n.sp.1,,033N,017W,0,033N,Sheet,562.74,1,379.65,167775.81
Recent.PDT,1,BB0232,Herentia,n.sp.1,,,,,,Sheet,492.09,2,516.8,188993.55
Recent.PDT,1,BB0232,Herentia,n.sp.1,,,,,,Sheet,510.1,3,503.48,191906.74
Recent.PDT,1,BB0237,Haplopoma,graniferum,"(Johnston, 1847)",052N,010W,0,052N,Sheet,630.08,1,382.53,179590.63
Recent.PDT,1,BB0237,Haplopoma,graniferum,"(Johnston, 1847)",,,,,Sheet,681.49,2,357.95,180434.38
Recent.PDT,1,BB0237,Haplopoma,graniferum,"(Johnston, 1847)",,,,,Sheet,763.42,3,426.28,195781.25
Recent.PDT,1,BB0251,Buffonellaria,n. sp. 2,,079N,016E,0,079N,Sheet,695.48,1,383.65,200499.59
Recent.PDT,1,BB0251,Buffonellaria,n. sp. 2,,,,,,Sheet,599.76,2,398.01,198633.77
Recent.PDT,1,BB0251,Buffonellaria,n. sp. 2,,,,,,Sheet,578.76,3,425.58,219898.04
Recent.PDT,1,BB0260,Therenia,n.sp.2,,033N,017W,0,033N,Sheet,669.8,1,472.68,238650.84
Recent.PDT,1,BB0260,Therenia,n.sp.2,,,,,,Sheet,563.05,2,646.31,267414.12
Recent.PDT,1,BB0260,Therenia,n.sp.2,,,,,,Sheet,541.16,3,611.47,214503.44
Recent.PDT,1,BB0267,Buffonellaria,n.sp.5,,033N,017W,0,033N,Sheet,574.7,1,328.8,177280.17
Recent.PDT,1,BB0267,Buffonellaria,n.sp.5,,,,,,Sheet,514.37,2,288.6,140145.96
Recent.PDT,1,BB0267,Buffonellaria,n.sp.5,,,,,,Sheet,531.74,3,426.43,201772.87
Recent.PDT,1,BB0274,Buffonellaria,n.sp.6,,033N,017W,0,033N,Sheet,343.44,1,252.56,79243.21
Recent.PDT,1,BB0274,Buffonellaria,n.sp.6,,,,,,Sheet,460.82,2,328.9,101935.8
Recent.PDT,1,BB0274,Buffonellaria,n.sp.6,,,,,,Sheet,426.88,3,316.68,99229.63
Pleistocene.PDT,1,dc0002,Puellina,,,043N,140E,1,043N,Sheet,296.36,1,304.7,66902.48
Pleistocene.PDT,1,dc0002,Puellina,,,,,,,Sheet,268.85,2,305.81,67128.93
Pleistocene.PDT,1,dc0002,Puellina,,,,,,,Sheet,309.11,3,289.91,75966.94
Pleistocene.PDT,1,dc0033,Amphiblestrum,sp. 1,,043N,140E,1,043N,Sheet,669.1,1,397.55,183087.45
Pleistocene.PDT,1,dc0033,Amphiblestrum,sp. 1,,,,,,Sheet,740.48,2,405.1,198344.74
Pleistocene.PDT,1,dc0033,Amphiblestrum,sp. 1,,,,,,Sheet,640.54,3,402.98,171168.95
Miocene.PDT,1,edm4554,Schizosmittina,planovicellata,"Vigneaux, 1949",044N,001W,13,041N,Sheet,547.38,1,312.37,141973.189
Miocene.PDT,1,edm4554,Schizosmittina,planovicellata,"Vigneaux, 1949",,,,,Sheet,511.72,2,296.59,108284.955
Miocene.PDT,1,edm4554,Schizosmittina,planovicellata,"Vigneaux, 1949",,,,,Sheet,362.11,3,248.42,74963.439
Miocene.PDT,1,edm4569,Hemiphylactella,pulchra,"Vigneaux, 1949",045N,001W,20,042N,Sheet,484.13,1,268.86,97727.457
Miocene.PDT,1,edm4569,Hemiphylactella,pulchra,"Vigneaux, 1949",,,,,Sheet,464.18,2,336.82,109292.265
Miocene.PDT,1,edm4569,Hemiphylactella,pulchra,"Vigneaux, 1949",,,,,Sheet,430.02,3,318.78,104991.478
Miocene.PDT,1,edm4583,Hemicosciniopsis,incrustans,"Vigneaux, 1949",045N,001W,22,042N,Sheet,506.1,1,424.16,172470
Miocene.PDT,1,edm4583,Hemicosciniopsis,incrustans,"Vigneaux, 1949",,,,,Sheet,490.98,2,396.35,147634
Miocene.PDT,1,edm4583,Hemicosciniopsis,incrustans,"Vigneaux, 1949",,,,,Sheet,498.22,3,373.19,148883
Miocene.PDT,1,edm4593,Pleuromucrum,saucatsense,"Vigneaux, 1949",045N,001W,20,042N,Sheet,398.04,1,218.16,72569.342
Miocene.PDT,1,edm4593,Pleuromucrum,saucatsense,"Vigneaux, 1949",,,,,Sheet,396.49,2,230.97,71305.473
Miocene.PDT,1,edm4593,Pleuromucrum,saucatsense,"Vigneaux, 1949",,,,,Sheet,423.27,3,270.77,74037.537
Miocene.PDT,1,edm4615,Hemiphylactella,crassovicellata,"Vigneaux, 1949",044N,001W,13,041N,Sheet,388.79,1,306.56,83104.056
Miocene.PDT,1,edm4615,Hemiphylactella,crassovicellata,"Vigneaux, 1949",,,,,Sheet,368.48,2,271.47,79021.794
Miocene.PDT,1,edm4615,Hemiphylactella,crassovicellata,"Vigneaux, 1949",,,,,Sheet,352.9,3,246.11,69927.564
Miocene.PDT,1,edm4616,Characodoma?,,,007S,111E,14,NA,Sheet,237.91,1,291.13,54295.607
Miocene.PDT,1,edm4616,Characodoma?,,,,,,,Sheet,289.02,2,268.46,59601.023
Miocene.PDT,1,edm4616,Characodoma?,,,,,,,Sheet,291.2,3,268.54,68165.244
Turonian.PDT,1,kz0076,Wilbertopora,cribellum,"(Pocta, 1892)",050N,015E,94,042N,Sheet,520.34,1,257.4,128870.77
Turonian.PDT,1,kz0076,Wilbertopora,cribellum,"(Pocta, 1892)",,,,,Sheet,541.57,2,331.05,119580
Turonian.PDT,1,kz0076,Wilbertopora,cribellum,"(Pocta, 1892)",,,,,Sheet,474.02,3,323.06,104261.616
Turonian.PDT,2,kz0076,Wilbertopora,cribellum,"(Pocta, 1892)",,,,,Sheet,511.099,1,266.008,98842.381
Turonian.PDT,2,kz0076,Wilbertopora,cribellum,"(Pocta, 1892)",,,,,Sheet,536.955,2,335.399,126638.556
Turonian.PDT,2,kz0076,Wilbertopora,cribellum,"(Pocta, 1892)",,,,,Sheet,464.493,3,289.69,104225.462
Turonian.PDT,3,kz0076,Wilbertopora,cribellum,"(Pocta, 1892)",,,,,Sheet,499.43,1,268.702,93707.295
Turonian.PDT,3,kz0076,Wilbertopora,cribellum,"(Pocta, 1892)",,,,,Sheet,524.095,2,351.127,112059.095
Turonian.PDT,3,kz0076,Wilbertopora,cribellum,"(Pocta, 1892)",,,,,Sheet,468.129,3,293.507,103238.689
Turonian.PDT,1,kz0083,Onychocella (cf.),[Cea modesta] sp. 1,"(Pocta, 1892)",050N,015E,94,042N,Erect,482.13,1,200.24,86138.61
Turonian.PDT,1,kz0083,Onychocella (cf.),[Cea modesta] sp. 1,"(Pocta, 1892)",,,,,Erect,417.28,2,223.04,86313.23
Turonian.PDT,1,kz0083,Onychocella (cf.),[Cea modesta] sp. 1,"(Pocta, 1892)",,,,,Erect,430.99,3,200.36,83155.05
Turonian.PDT,1,kz0088,Onychocella (cf.),[Cea modesta] sp. 2,"(Pocta, 1892)",050N,015E,94,042N,Erect,459.77,1,368.69,146723.61
Turonian.PDT,1,kz0088,Onychocella (cf.),[Cea modesta] sp. 2,"(Pocta, 1892)",,,,,Erect,441.78,2,400.98,122547.71
Turonian.PDT,1,kz0088,Onychocella (cf.),[Cea modesta] sp. 2,"(Pocta, 1892)",,,,,Erect,493.18,3,393.49,162920.13
Turonian.PDT,1,kz0121,Mumiella?,[Eschara mumia] ,"Pocta, 1892",050N,015E,94,042N,Sheet,359.27,1,180.88,52144.93
Turonian.PDT,1,kz0121,Mumiella?,[Eschara mumia] ,"Pocta, 1892",,,,,Sheet,344.42,2,206.8,58450.12
Turonian.PDT,1,kz0121,Mumiella?,[Eschara mumia] ,"Pocta, 1892",,,,,Sheet,326.46,3,182.7,58253.48
Turonian.PDT,1,kz0130,Wilbertopora,Not figured and described by Pocta,,050N,015E,94,042N,Sheet,518.44,1,249.3,100897.35
Turonian.PDT,1,kz0130,Wilbertopora,Not figured and described by Pocta,,,,,,Sheet,486.1,2,282.15,112265.7
Turonian.PDT,1,kz0130,Wilbertopora,Not figured and described by Pocta,,,,,,Sheet,407.27,3,245.66,85380.94
Turonian.PDT,1,kz0133,Aechmella,"koninckiana von Hagenow, sensu Pocta, 1892",,050N,015E,94,042N,Sheet,429.94,1,366.31,126349.48
Turonian.PDT,1,kz0133,Aechmella,"koninckiana von Hagenow, sensu Pocta, 1892",,,,,,Sheet,399.69,2,301.35,106081.32
Turonian.PDT,1,kz0133,Aechmella,"koninckiana von Hagenow, sensu Pocta, 1892",,,,,,Sheet,496.11,3,354.98,159956.75
Turonian.PDT,1,kz0139,Onychocella,koninckiana,"von Hagenow, sensu Pocta, 1892",050N,015E,94,042N,Sheet,541.08,1,373.46,159242.31
Turonian.PDT,1,kz0139,Onychocella,koninckiana,"von Hagenow, sensu Pocta, 1892",,,,,Sheet,505.43,2,349.23,139431.54
Turonian.PDT,1,kz0139,Onychocella,koninckiana,"von Hagenow, sensu Pocta, 1892",,,,,Sheet,452.82,3,420.86,152134.62
Turonian.PDT,1,kz0185,Spinisinella,zagorseki,"Di Martino & Taylor, 2012",050N,015E,94,042N,Sheet,217.19,1,176.66,29888.79
Turonian.PDT,1,kz0185,Spinisinella,zagorseki,"Di Martino & Taylor, 2012",,,,,Sheet,150.7,2,149.82,16806.33
Turonian.PDT,1,kz0185,Spinisinella,zagorseki,"Di Martino & Taylor, 2012",,,,,Sheet,183.59,3,146.26,25234.55
Turonian.PDT,2,kz0185,Spinisinella,zagorseki,"Di Martino & Taylor, 2012",,,,,Sheet,216.366,1,192.647,30263.158
Turonian.PDT,2,kz0185,Spinisinella,zagorseki,"Di Martino & Taylor, 2012",,,,,Sheet,154.486,2,147.254,19786.857
Turonian.PDT,2,kz0185,Spinisinella,zagorseki,"Di Martino & Taylor, 2012",,,,,Sheet,182.532,3,152.015,28633.426
Turonian.PDT,3,kz0185,Spinisinella,zagorseki,"Di Martino & Taylor, 2012",,,,,Sheet,231.486,1,189.319,31378.886
Turonian.PDT,3,kz0185,Spinisinella,zagorseki,"Di Martino & Taylor, 2012",,,,,Sheet,159.137,2,166.999,24600.646
Turonian.PDT,3,kz0185,Spinisinella,zagorseki,"Di Martino & Taylor, 2012",,,,,Sheet,189.75,3,179.874,23497.999
Recent.PDT,1,M0007,Microporella,vibraculifera,,055N,166E,0,055N,Sheet,818.58,1,710.57,456270.68
Recent.PDT,1,M0007,Microporella,vibraculifera,,,,,,Sheet,807.01,2,637.47,415908.82
Recent.PDT,1,M0007,Microporella,vibraculifera,,,,,,Sheet,1008.94,3,745.25,454960.16
Recent.PDT,1,M0033,Microporella,sp.,,055N,167E,0,055N,Sheet,746.56,1,499.18,285090.55
Recent.PDT,1,M0033,Microporella,sp.,,,,,,Sheet,810.3,2,521.35,310382.22
Recent.PDT,1,M0033,Microporella,sp.,,,,,,Sheet,772.8,3,578.43,308636
Recent.PDT,1,M0040,Membraniporella,,,055N,168E,0,055N,Sheet,833.77,1,438.99,289954.28
Recent.PDT,1,M0040,Membraniporella,,,,,,,Sheet,831.62,2,547.89,295262.52
Recent.PDT,1,M0040,Membraniporella,,,,,,,Sheet,744.46,3,386.3,206506.2
Recent.PDT,1,M0047,Doryporella,smirnovi,,055N,167E,0,055N,Sheet,811.4,1,509.28,273136.19
Recent.PDT,1,M0047,Doryporella,smirnovi,,,,,,Sheet,692.72,2,459.23,279002.96
Recent.PDT,1,M0047,Doryporella,smirnovi,,,,,,Sheet,742.29,3,533.5,293177.51
Recent.PDT,1,M0069,Tegella,arctica ,,055N,166E,0,055N,Sheet,674.37,1,336.1,177448.02
Recent.PDT,1,M0069,Tegella,arctica ,,,,,,Sheet,623.03,2,387.28,183904.94
Recent.PDT,1,M0069,Tegella,arctica ,,,,,,Sheet,619.29,3,337.36,165311.95
Recent.PDT,1,M0089,Ellisina,sp. 1,,055N,167E,0,055N,Sheet,1540.75,1,800.89,872405.83
Recent.PDT,1,M0089,Ellisina,sp. 1,,,,,,Sheet,1256.59,2,860.84,886513.48
Recent.PDT,1,M0089,Ellisina,sp. 1,,,,,,Sheet,1492.99,3,981.11,845181.69
Recent.PDT,1,m0097,Microporella,arctica,,055N,150E,0,055N,Sheet,779.63,1,627.69,385536.19
Recent.PDT,1,m0097,Microporella,arctica,,,,,,Sheet,805.95,2,682.54,412082.67
Recent.PDT,1,m0097,Microporella,arctica,,,,,,Sheet,717.36,3,691.07,403106.69
Recent.PDT,1,m0110,Microporella,trigonellata,"Suwa & Mawatari, 1998",043N,145E,0,043N,Sheet,958.48,1,373.44,342848.9
Recent.PDT,1,m0110,Microporella,trigonellata,"Suwa & Mawatari, 1998",,,,,Sheet,776.36,2,572.75,391267.78
Recent.PDT,1,m0110,Microporella,trigonellata,"Suwa & Mawatari, 1998",,,,,Sheet,862.08,3,528.37,355680.51
Recent.PDT,1,m0124,Microporella,sp. 2,,035N,139E,0,035N,Sheet,763.14,1,469.06,247838.9
Recent.PDT,1,m0124,Microporella,sp. 2,,,,,,Sheet,712.28,2,616.74,262766.19
Recent.PDT,1,m0124,Microporella,sp. 2,,,,,,Sheet,700.48,3,445.86,232666.21
Maastrichtian.PDT,1,PDT0640,Dysnoetopora,celleporoides,Canu & Bassler,034N,078W,70,033N,Sheet,267.29,1,147.4,30959.95
Maastrichtian.PDT,1,PDT0640,Dysnoetopora,celleporoides,Canu & Bassler,,,,,Sheet,282.29,2,151.85,29242.53
Maastrichtian.PDT,1,PDT0640,Dysnoetopora,celleporoides,Canu & Bassler,,,,,Sheet,314.42,3,143.61,30166.02
Recent.PDT,1,PDT0745,Electra,angulata ,"Levinsen, 1909",025N,122E,0,025N,Sheet,488.46,1,321.84,126506.71
Recent.PDT,1,PDT0745,Electra,angulata ,"Levinsen, 1909",,,,,Sheet,514.53,2,314.07,127005.34
Recent.PDT,1,PDT0745,Electra,angulata ,"Levinsen, 1909",,,,,Sheet,520.76,3,321.93,124319.5
Eocene.PDT,1,pdt0748,Osthimosia?,,,034N,078W,38,028N,Sheet,297.25,1,285.32,69565.33
Eocene.PDT,1,pdt0748,Osthimosia?,,,,,,,Sheet,465.56,2,297.07,109424.7
Eocene.PDT,1,pdt0748,Osthimosia?,,,,,,,Sheet,418.47,3,248.08,101542.64
Eocene.PDT,1,pdt0754,Membraniporella,,,034N,078W,38,028N,Sheet,355.88,1,296.59,86146.06
Eocene.PDT,1,pdt0754,Membraniporella,,,,,,,Sheet,326.43,2,257.32,67422.19
Eocene.PDT,1,pdt0754,Membraniporella,,,,,,,Sheet,351.78,3,246.94,68917.39
Eocene.PDT,2,pdt0754,Membraniporella,,,,,,,Sheet,377.58,1,,
Eocene.PDT,2,pdt0754,Membraniporella,,,,,,,Sheet,346.03,2,,
Eocene.PDT,2,pdt0754,Membraniporella,,,,,,,Sheet,331.17,3,,
Eocene.PDT,3,pdt0754,Membraniporella,,,,,,,Sheet,355.57,1,,
Eocene.PDT,3,pdt0754,Membraniporella,,,,,,,Sheet,342.73,2,,
Eocene.PDT,3,pdt0754,Membraniporella,,,,,,,Sheet,334.19,3,,
Eocene.PDT,1,pdt0756,Smittina,collum ,Canu & Bassler,034N,078W,38,028N,Sheet,983.79,1,503.38,428448.45
Eocene.PDT,1,pdt0756,Smittina,collum ,Canu & Bassler,,,,,Sheet,950.05,2,615.44,471105.08
Eocene.PDT,1,pdt0756,Smittina,collum ,Canu & Bassler,,,,,Sheet,931.18,3,690.98,438758.52
Eocene.PDT,2,pdt0756,Smittina,collum ,Canu & Bassler,,,,,Sheet,988.2,1,,
Eocene.PDT,2,pdt0756,Smittina,collum ,Canu & Bassler,,,,,Sheet,1003.52,2,,
Eocene.PDT,2,pdt0756,Smittina,collum ,Canu & Bassler,,,,,Sheet,901.04,3,,
Eocene.PDT,3,pdt0756,Smittina,collum ,Canu & Bassler,,,,,Sheet,986.9,1,,
Eocene.PDT,3,pdt0756,Smittina,collum ,Canu & Bassler,,,,,Sheet,1014.81,2,,
Eocene.PDT,3,pdt0756,Smittina,collum ,Canu & Bassler,,,,,Sheet,915.26,3,,
Maastrichtian.PDT,1,PDT0772,Craspedopora ,scalpata ,"Taylor & McKinney, 2006",034N,078W,70,033N,Sheet,248.24,1,265.72,38161.65
Maastrichtian.PDT,1,PDT0772,Craspedopora ,scalpata ,"Taylor & McKinney, 2006",,,,,Sheet,229.28,2,237.28,37419.62
Maastrichtian.PDT,1,PDT0772,Craspedopora ,scalpata ,"Taylor & McKinney, 2006",,,,,Sheet,248.89,3,241.21,41973.38
Maastrichtian.PDT,2,PDT0772,Craspedopora ,scalpata ,"Taylor & McKinney, 2006",,,,,Sheet,234.25,1,,
Maastrichtian.PDT,2,PDT0772,Craspedopora ,scalpata ,"Taylor & McKinney, 2006",,,,,Sheet,232.69,2,,
Maastrichtian.PDT,2,PDT0772,Craspedopora ,scalpata ,"Taylor & McKinney, 2006",,,,,Sheet,260.1,3,,
Maastrichtian.PDT,3,PDT0772,Craspedopora ,scalpata ,"Taylor & McKinney, 2006",,,,,Sheet,243.04,1,,
Maastrichtian.PDT,3,PDT0772,Craspedopora ,scalpata ,"Taylor & McKinney, 2006",,,,,Sheet,235.8,2,,
Maastrichtian.PDT,3,PDT0772,Craspedopora ,scalpata ,"Taylor & McKinney, 2006",,,,,Sheet,264.92,3,,
Maastrichtian.PDT,1,PDT0780,Marginaria,guttata,"Taylor & McKinney, 2006",034N,078W,70,033N,Sheet,382.01,1,264.13,67918.48
Maastrichtian.PDT,1,PDT0780,Marginaria,guttata,"Taylor & McKinney, 2006",,,,,Sheet,363.33,2,259.41,64167
Maastrichtian.PDT,1,PDT0780,Marginaria,guttata,"Taylor & McKinney, 2006",,,,,Sheet,474.59,3,255.25,99527.96
Maastrichtian.PDT,1,pdt0785,Monoceratopora(cf.),,,034N,078W,70,033N,Sheet,407.86,1,367.66,111732.95
Maastrichtian.PDT,1,pdt0785,Monoceratopora(cf.),,,,,,,Sheet,551.69,2,342.22,107723.45
Maastrichtian.PDT,1,pdt0785,Monoceratopora(cf.),,,,,,,Sheet,474.61,3,345.29,108713.19
Maastrichtian.PDT,2,pdt0785,Monoceratopora(cf.),,,,,,,Sheet,393.18,1,,
Maastrichtian.PDT,2,pdt0785,Monoceratopora(cf.),,,,,,,Sheet,487.17,2,,
Maastrichtian.PDT,2,pdt0785,Monoceratopora(cf.),,,,,,,Sheet,465.38,3,,
Maastrichtian.PDT,3,pdt0785,Monoceratopora(cf.),,,,,,,Sheet,393.21,1,,
Maastrichtian.PDT,3,pdt0785,Monoceratopora(cf.),,,,,,,Sheet,468.1,2,,
Maastrichtian.PDT,3,pdt0785,Monoceratopora(cf.),,,,,,,Sheet,462.32,3,,
Turonian.PDT,1,pdt0807,Euritina,eurita ,(d�Orbigny),047N,001E,92,038N,Erect,474.77,1,247.98,93272.85
Turonian.PDT,1,pdt0807,Euritina,eurita ,(d�Orbigny),,,,,Erect,439.47,2,228.27,75966
Turonian.PDT,1,pdt0807,Euritina,eurita ,(d�Orbigny),,,,,Erect,388.42,3,248.38,67075.35
Turonian.PDT,2,pdt0807,Euritina,eurita ,(d�Orbigny),,,,,Erect,420.47,1,,
Turonian.PDT,2,pdt0807,Euritina,eurita ,(d�Orbigny),,,,,Erect,449.46,2,,
Turonian.PDT,2,pdt0807,Euritina,eurita ,(d�Orbigny),,,,,Erect,389,3,,
Turonian.PDT,3,pdt0807,Euritina,eurita ,(d�Orbigny),,,,,Erect,437.93,1,,
Turonian.PDT,3,pdt0807,Euritina,eurita ,(d�Orbigny),,,,,Erect,451.71,2,,
Turonian.PDT,3,pdt0807,Euritina,eurita ,(d�Orbigny),,,,,Erect,375.95,3,,
Recent.PDT,1,PDT0829,Macropora(cf.),elongata,Canu,064N,150W,0,064N,Sheet,1732.436,1,1433.173,1713263.001
Recent.PDT,1,PDT0829,Macropora(cf.),elongata,Canu,,,,,Sheet,1774.954,2,617.431,773196.045
Recent.PDT,1,PDT0829,Macropora(cf.),elongata,Canu,,,,,Sheet,1817.402,3,657.86,915528.904
Recent.PDT,2,PDT0829,Macropora(cf.),elongata,Canu,,,0,,Sheet,1688.245,1,1347.632,1641289.342
Recent.PDT,2,PDT0829,Macropora(cf.),elongata,Canu,,,,,Sheet,1822.296,2,634.466,762025.024
Recent.PDT,2,PDT0829,Macropora(cf.),elongata,Canu,,,,,Sheet,1753.612,3,604.194,827592.924
Recent.PDT,3,PDT0829,Macropora(cf.),elongata,Canu,,,0,,Sheet,1584.089,1,1336.485,1740257.463
Recent.PDT,3,PDT0829,Macropora(cf.),elongata,Canu,,,,,Sheet,1657.542,2,561.784,750255.092
Recent.PDT,3,PDT0829,Macropora(cf.),elongata,Canu,,,,,Sheet,1784.457,3,618.947,910468.527
Cenomanian.PDT,1,PDT0840,Flustrellaria, fragilis,d�Orbigny,048N,000E,97,040N,Sheet,572.9,1,433.93,182981.08